﻿Age Range,FIPS Code,Geocomp,State,State GEOCOMP,Estimate,Rural Population,Urban Population
30 to 34 years,13,01,Georgia,Georgia -- Urban,552789,0,552789
30 to 34 years,15,01,Hawaii,Hawaii -- Urban,92346,0,92346
30 to 34 years,16,01,Idaho,Idaho -- Urban,84561,0,84561
30 to 34 years,17,01,Illinois,Illinois -- Urban,793400,0,793400
30 to 34 years,18,01,Indiana,Indiana -- Urban,325614,0,325614
30 to 34 years,19,01,Iowa,Iowa -- Urban,131249,0,131249
30 to 34 years,20,01,Kansas,Kansas -- Urban,145339,0,145339
30 to 34 years,21,01,Kentucky,Kentucky -- Urban,174285,0,174285
30 to 34 years,22,01,Louisiana,Louisiana -- Urban,240559,0,240559
30 to 34 years,23,01,Maine,Maine -- Urban,34546,0,34546
30 to 34 years,24,01,Maryland,Maryland -- Urban,373375,0,373375
30 to 34 years,25,01,Massachusetts,Massachusetts -- Urban,456894,0,456894
30 to 34 years,26,01,Michigan,Michigan -- Urban,476791,0,476791
30 to 34 years,27,01,Minnesota,Minnesota -- Urban,305915,0,305915
30 to 34 years,28,01,Mississippi,Mississippi -- Urban,96681,0,96681
30 to 34 years,29,01,Missouri,Missouri -- Urban,305830,0,305830
30 to 34 years,30,01,Montana,Montana -- Urban,39735,0,39735
30 to 34 years,31,01,Nebraska,Nebraska -- Urban,103492,0,103492
30 to 34 years,32,01,Nevada,Nevada -- Urban,204104,0,204104
30 to 34 years,33,01,New Hampshire,New Hampshire -- Urban,54705,0,54705
30 to 34 years,34,01,New Jersey,New Jersey -- Urban,550055,0,550055
30 to 34 years,35,01,New Mexico,New Mexico -- Urban,111396,0,111396
30 to 34 years,36,01,New York,New York -- Urban,1269055,0,1269055
30 to 34 years,37,01,North Carolina,North Carolina -- Urban,472947,0,472947
30 to 34 years,38,01,North Dakota,North Dakota -- Urban,32248,0,32248
30 to 34 years,39,01,Ohio,Ohio -- Urban,602702,0,602702
30 to 34 years,40,01,Oklahoma,Oklahoma -- Urban,189918,0,189918
30 to 34 years,41,01,Oregon,Oregon -- Urban,252109,0,252109
30 to 34 years,42,01,Pennsylvania,Pennsylvania -- Urban,698042,0,698042
30 to 34 years,44,01,Rhode Island,Rhode Island -- Urban,65767,0,65767
30 to 34 years,45,01,South Carolina,South Carolina -- Urban,229869,0,229869
30 to 34 years,46,01,South Dakota,South Dakota -- Urban,34685,0,34685
30 to 34 years,47,01,Tennessee,Tennessee -- Urban,310780,0,310780
30 to 34 years,48,01,Texas,Texas -- Urban,1778864,0,1778864
30 to 34 years,49,01,Utah,Utah -- Urban,197607,0,197607
30 to 34 years,50,01,Vermont,Vermont -- Urban,16021,0,16021
30 to 34 years,51,01,Virginia,Virginia -- Urban,469659,0,469659
30 to 34 years,53,01,Washington,Washington -- Urban,504826,0,504826
30 to 34 years,54,01,West Virginia,West Virginia -- Urban,58090,0,58090
30 to 34 years,55,01,Wisconsin,Wisconsin -- Urban,272559,0,272559
30 to 34 years,56,01,Wyoming,Wyoming -- Urban,28449,0,28449
30 to 34 years,72,01,Puerto Rico,Puerto Rico -- Urban,164838,0,164838
35 to 39 years,1,01,Alabama,Alabama -- Urban,175699,0,175699
35 to 39 years,2,01,Alaska,Alaska -- Urban,35252,0,35252
35 to 39 years,4,01,Arizona,Arizona -- Urban,409430,0,409430
35 to 39 years,5,01,Arkansas,Arkansas -- Urban,109473,0,109473
35 to 39 years,6,01,California,California -- Urban,2654759,0,2654759
35 to 39 years,8,01,Colorado,Colorado -- Urban,355650,0,355650
35 to 39 years,9,01,Connecticut,Connecticut -- Urban,193755,0,193755
35 to 39 years,10,01,Delaware,Delaware -- Urban,50066,0,50066
35 to 39 years,11,01,District of Columbia,District of Columbia -- Urban,63162,0,63162
35 to 39 years,12,01,Florida,Florida -- Urban,1208510,0,1208510
35 to 39 years,13,01,Georgia,Georgia -- Urban,558154,0,558154
35 to 39 years,15,01,Hawaii,Hawaii -- Urban,88990,0,88990
35 to 39 years,16,01,Idaho,Idaho -- Urban,80862,0,80862
35 to 39 years,17,01,Illinois,Illinois -- Urban,761512,0,761512
35 to 39 years,18,01,Indiana,Indiana -- Urban,328177,0,328177
35 to 39 years,19,01,Iowa,Iowa -- Urban,139971,0,139971
35 to 39 years,20,01,Kansas,Kansas -- Urban,141575,0,141575
35 to 39 years,21,01,Kentucky,Kentucky -- Urban,171449,0,171449
35 to 39 years,22,01,Louisiana,Louisiana -- Urban,230292,0,230292
35 to 39 years,23,01,Maine,Maine -- Urban,31821,0,31821
35 to 39 years,24,01,Maryland,Maryland -- Urban,365375,0,365375
35 to 39 years,25,01,Massachusetts,Massachusetts -- Urban,409416,0,409416
35 to 39 years,26,01,Michigan,Michigan -- Urban,460727,0,460727
35 to 39 years,27,01,Minnesota,Minnesota -- Urban,294879,0,294879
35 to 39 years,28,01,Mississippi,Mississippi -- Urban,104083,0,104083
35 to 39 years,29,01,Missouri,Missouri -- Urban,292417,0,292417
35 to 39 years,30,01,Montana,Montana -- Urban,42302,0,42302
35 to 39 years,31,01,Nebraska,Nebraska -- Urban,102102,0,102102
35 to 39 years,32,01,Nevada,Nevada -- Urban,196017,0,196017
35 to 39 years,33,01,New Hampshire,New Hampshire -- Urban,49926,0,49926
35 to 39 years,34,01,New Jersey,New Jersey -- Urban,560771,0,560771
35 to 39 years,35,01,New Mexico,New Mexico -- Urban,107266,0,107266
35 to 39 years,36,01,New York,New York -- Urban,1140783,0,1140783
35 to 39 years,37,01,North Carolina,North Carolina -- Urban,463833,0,463833
35 to 39 years,38,01,North Dakota,North Dakota -- Urban,31111,0,31111
35 to 39 years,39,01,Ohio,Ohio -- Urban,579068,0,579068
35 to 39 years,40,01,Oklahoma,Oklahoma -- Urban,179528,0,179528
35 to 39 years,41,01,Oregon,Oregon -- Urban,250726,0,250726
35 to 39 years,42,01,Pennsylvania,Pennsylvania -- Urban,631510,0,631510
35 to 39 years,44,01,Rhode Island,Rhode Island -- Urban,60373,0,60373
35 to 39 years,45,01,South Carolina,South Carolina -- Urban,218999,0,218999
35 to 39 years,46,01,South Dakota,South Dakota -- Urban,34741,0,34741
35 to 39 years,47,01,Tennessee,Tennessee -- Urban,298791,0,298791
35 to 39 years,48,01,Texas,Texas -- Urban,1719985,0,1719985
35 to 39 years,49,01,Utah,Utah -- Urban,203264,0,203264
35 to 39 years,50,01,Vermont,Vermont -- Urban,13383,0,13383
35 to 39 years,51,01,Virginia,Virginia -- Urban,455882,0,455882
35 to 39 years,53,01,Washington,Washington -- Urban,473838,0,473838
35 to 39 years,54,01,West Virginia,West Virginia -- Urban,53187,0,53187
35 to 39 years,55,01,Wisconsin,Wisconsin -- Urban,274218,0,274218
35 to 39 years,56,01,Wyoming,Wyoming -- Urban,25763,0,25763
35 to 39 years,72,01,Puerto Rico,Puerto Rico -- Urban,177602,0,177602
40 to 44 years,1,01,Alabama,Alabama -- Urban,181352,0,181352
40 to 44 years,2,01,Alaska,Alaska -- Urban,29413,0,29413
40 to 44 years,4,01,Arizona,Arizona -- Urban,391050,0,391050
40 to 44 years,5,01,Arkansas,Arkansas -- Urban,100069,0,100069
40 to 44 years,6,01,California,California -- Urban,2389002,0,2389002
40 to 44 years,8,01,Colorado,Colorado -- Urban,326499,0,326499
40 to 44 years,9,01,Connecticut,Connecticut -- Urban,187263,0,187263
40 to 44 years,10,01,Delaware,Delaware -- Urban,43591,0,43591
40 to 44 years,11,01,District of Columbia,District of Columbia -- Urban,42373,0,42373
40 to 44 years,12,01,Florida,Florida -- Urban,1139507,0,1139507
40 to 44 years,13,01,Georgia,Georgia -- Urban,523410,0,523410
40 to 44 years,15,01,Hawaii,Hawaii -- Urban,81412,0,81412
40 to 44 years,16,01,Idaho,Idaho -- Urban,76931,0,76931
40 to 44 years,17,01,Illinois,Illinois -- Urban,712718,0,712718
40 to 44 years,18,01,Indiana,Indiana -- Urban,284196,0,284196
40 to 44 years,19,01,Iowa,Iowa -- Urban,112263,0,112263
40 to 44 years,20,01,Kansas,Kansas -- Urban,126132,0,126132
40 to 44 years,21,01,Kentucky,Kentucky -- Urban,158433,0,158433
40 to 44 years,22,01,Louisiana,Louisiana -- Urban,198076,0,198076
40 to 44 years,23,01,Maine,Maine -- Urban,26377,0,26377
40 to 44 years,24,01,Maryland,Maryland -- Urban,324865,0,324865
40 to 44 years,25,01,Massachusetts,Massachusetts -- Urban,374703,0,374703
40 to 44 years,26,01,Michigan,Michigan -- Urban,426583,0,426583
40 to 44 years,27,01,Minnesota,Minnesota -- Urban,245247,0,245247
40 to 44 years,28,01,Mississippi,Mississippi -- Urban,89433,0,89433
40 to 44 years,29,01,Missouri,Missouri -- Urban,249603,0,249603
40 to 44 years,30,01,Montana,Montana -- Urban,32945,0,32945
40 to 44 years,31,01,Nebraska,Nebraska -- Urban,84760,0,84760
40 to 44 years,32,01,Nevada,Nevada -- Urban,188069,0,188069
40 to 44 years,33,01,New Hampshire,New Hampshire -- Urban,45399,0,45399
40 to 44 years,34,01,New Jersey,New Jersey -- Urban,536122,0,536122
40 to 44 years,35,01,New Mexico,New Mexico -- Urban,93863,0,93863
40 to 44 years,36,01,New York,New York -- Urban,1039961,0,1039961
40 to 44 years,37,01,North Carolina,North Carolina -- Urban,438140,0,438140
40 to 44 years,38,01,North Dakota,North Dakota -- Urban,24157,0,24157
40 to 44 years,39,01,Ohio,Ohio -- Urban,532658,0,532658
40 to 44 years,40,01,Oklahoma,Oklahoma -- Urban,149284,0,149284
40 to 44 years,41,01,Oregon,Oregon -- Urban,228766,0,228766
40 to 44 years,42,01,Pennsylvania,Pennsylvania -- Urban,568431,0,568431
40 to 44 years,44,01,Rhode Island,Rhode Island -- Urban,52411,0,52411
40 to 44 years,45,01,South Carolina,South Carolina -- Urban,206452,0,206452
40 to 44 years,46,01,South Dakota,South Dakota -- Urban,29366,0,29366
40 to 44 years,47,01,Tennessee,Tennessee -- Urban,273987,0,273987
40 to 44 years,48,01,Texas,Texas -- Urban,1585699,0,1585699
40 to 44 years,49,01,Utah,Utah -- Urban,189630,0,189630
40 to 44 years,50,01,Vermont,Vermont -- Urban,13384,0,13384
40 to 44 years,51,01,Virginia,Virginia -- Urban,416707,0,416707
40 to 44 years,53,01,Washington,Washington -- Urban,400967,0,400967
40 to 44 years,54,01,West Virginia,West Virginia -- Urban,52918,0,52918
40 to 44 years,55,01,Wisconsin,Wisconsin -- Urban,236887,0,236887
40 to 44 years,56,01,Wyoming,Wyoming -- Urban,20343,0,20343
40 to 44 years,72,01,Puerto Rico,Puerto Rico -- Urban,198135,0,198135
45 to 49 years,1,01,Alabama,Alabama -- Urban,172192,0,172192
45 to 49 years,2,01,Alaska,Alaska -- Urban,27052,0,27052
45 to 49 years,4,01,Arizona,Arizona -- Urban,394592,0,394592
45 to 49 years,5,01,Arkansas,Arkansas -- Urban,97392,0,97392
45 to 49 years,6,01,California,California -- Urban,2456192,0,2456192
45 to 49 years,8,01,Colorado,Colorado -- Urban,312112,0,312112
45 to 49 years,9,01,Connecticut,Connecticut -- Urban,203108,0,203108
45 to 49 years,10,01,Delaware,Delaware -- Urban,47203,0,47203
45 to 49 years,11,01,District of Columbia,District of Columbia -- Urban,39045,0,39045
45 to 49 years,12,01,Florida,Florida -- Urban,1226613,0,1226613
45 to 49 years,13,01,Georgia,Georgia -- Urban,536682,0,536682
45 to 49 years,15,01,Hawaii,Hawaii -- Urban,79340,0,79340
45 to 49 years,16,01,Idaho,Idaho -- Urban,69477,0,69477
45 to 49 years,17,01,Illinois,Illinois -- Urban,723476,0,723476
45 to 49 years,18,01,Indiana,Indiana -- Urban,296294,0,296294
45 to 49 years,19,01,Iowa,Iowa -- Urban,116232,0,116232
45 to 49 years,20,01,Kansas,Kansas -- Urban,122880,0,122880
45 to 49 years,21,01,Kentucky,Kentucky -- Urban,162341,0,162341
45 to 49 years,22,01,Louisiana,Louisiana -- Urban,196903,0,196903
45 to 49 years,23,01,Maine,Maine -- Urban,31352,0,31352
45 to 49 years,24,01,Maryland,Maryland -- Urban,347291,0,347291
45 to 49 years,25,01,Massachusetts,Massachusetts -- Urban,405597,0,405597
45 to 49 years,26,01,Michigan,Michigan -- Urban,469542,0,469542
45 to 49 years,27,01,Minnesota,Minnesota -- Urban,247407,0,247407
45 to 49 years,28,01,Mississippi,Mississippi -- Urban,87642,0,87642
45 to 49 years,29,01,Missouri,Missouri -- Urban,257533,0,257533
45 to 49 years,30,01,Montana,Montana -- Urban,32427,0,32427
45 to 49 years,31,01,Nebraska,Nebraska -- Urban,82723,0,82723
45 to 49 years,32,01,Nevada,Nevada -- Urban,190969,0,190969
45 to 49 years,33,01,New Hampshire,New Hampshire -- Urban,49571,0,49571
45 to 49 years,34,01,New Jersey,New Jersey -- Urban,568065,0,568065
45 to 49 years,35,01,New Mexico,New Mexico -- Urban,91095,0,91095
45 to 49 years,36,01,New York,New York -- Urban,1086465,0,1086465
45 to 49 years,37,01,North Carolina,North Carolina -- Urban,457498,0,457498
45 to 49 years,38,01,North Dakota,North Dakota -- Urban,23373,0,23373
45 to 49 years,39,01,Ohio,Ohio -- Urban,564701,0,564701
45 to 49 years,40,01,Oklahoma,Oklahoma -- Urban,147038,0,147038
45 to 49 years,41,01,Oregon,Oregon -- Urban,221817,0,221817
45 to 49 years,42,01,Pennsylvania,Pennsylvania -- Urban,623376,0,623376
45 to 49 years,44,01,Rhode Island,Rhode Island -- Urban,58940,0,58940
45 to 49 years,45,01,South Carolina,South Carolina -- Urban,210416,0,210416
45 to 49 years,46,01,South Dakota,South Dakota -- Urban,26839,0,26839
45 to 49 years,47,01,Tennessee,Tennessee -- Urban,288934,0,288934
45 to 49 years,48,01,Texas,Texas -- Urban,1532736,0,1532736
45 to 49 years,49,01,Utah,Utah -- Urban,155023,0,155023
45 to 49 years,50,01,Vermont,Vermont -- Urban,14009,0,14009
45 to 49 years,51,01,Virginia,Virginia -- Urban,416693,0,416693
45 to 49 years,53,01,Washington,Washington -- Urban,398935,0,398935
45 to 49 years,54,01,West Virginia,West Virginia -- Urban,52397,0,52397
45 to 49 years,55,01,Wisconsin,Wisconsin -- Urban,239228,0,239228
45 to 49 years,56,01,Wyoming,Wyoming -- Urban,20267,0,20267
45 to 49 years,72,01,Puerto Rico,Puerto Rico -- Urban,194332,0,194332
5 to 9 years,2,01,Alaska,Alaska -- Urban,34241,0,34241
5 to 9 years,5,01,Arkansas,Arkansas -- Urban,115368,0,115368
5 to 9 years,9,01,Connecticut,Connecticut -- Urban,171663,0,171663
5 to 9 years,10,01,Delaware,Delaware -- Urban,42582,0,42582
5 to 9 years,11,01,District of Columbia,District of Columbia -- Urban,32857,0,32857
5 to 9 years,16,01,Idaho,Idaho -- Urban,85279,0,85279
5 to 9 years,17,01,Illinois,Illinois -- Urban,680975,0,680975
5 to 9 years,19,01,Iowa,Iowa -- Urban,123857,0,123857
5 to 9 years,23,01,Maine,Maine -- Urban,25237,0,25237
5 to 9 years,30,01,Montana,Montana -- Urban,30257,0,30257
5 to 9 years,31,01,Nebraska,Nebraska -- Urban,98700,0,98700
5 to 9 years,36,01,New York,New York -- Urban,955222,0,955222
5 to 9 years,37,01,North Carolina,North Carolina -- Urban,424882,0,424882
5 to 9 years,38,01,North Dakota,North Dakota -- Urban,26802,0,26802
5 to 9 years,40,01,Oklahoma,Oklahoma -- Urban,174132,0,174132
5 to 9 years,44,01,Rhode Island,Rhode Island -- Urban,51486,0,51486
5 to 9 years,54,01,West Virginia,West Virginia -- Urban,48055,0,48055
50 to 54 years,1,01,Alabama,Alabama -- Urban,175574,0,175574
50 to 54 years,2,01,Alaska,Alaska -- Urban,29436,0,29436
50 to 54 years,4,01,Arizona,Arizona -- Urban,368095,0,368095
50 to 54 years,5,01,Arkansas,Arkansas -- Urban,96672,0,96672
50 to 54 years,6,01,California,California -- Urban,2372531,0,2372531
50 to 54 years,8,01,Colorado,Colorado -- Urban,284596,0,284596
50 to 54 years,9,01,Connecticut,Connecticut -- Urban,225609,0,225609
50 to 54 years,10,01,Delaware,Delaware -- Urban,52998,0,52998
50 to 54 years,11,01,District of Columbia,District of Columbia -- Urban,36481,0,36481
50 to 54 years,12,01,Florida,Florida -- Urban,1251023,0,1251023
50 to 54 years,13,01,Georgia,Georgia -- Urban,505258,0,505258
50 to 54 years,15,01,Hawaii,Hawaii -- Urban,79306,0,79306
50 to 54 years,16,01,Idaho,Idaho -- Urban,68322,0,68322
50 to 54 years,17,01,Illinois,Illinois -- Urban,718442,0,718442
50 to 54 years,18,01,Indiana,Indiana -- Urban,298194,0,298194
50 to 54 years,19,01,Iowa,Iowa -- Urban,113886,0,113886
50 to 54 years,20,01,Kansas,Kansas -- Urban,120811,0,120811
50 to 54 years,21,01,Kentucky,Kentucky -- Urban,157800,0,157800
50 to 54 years,22,01,Louisiana,Louisiana -- Urban,203916,0,203916
50 to 54 years,23,01,Maine,Maine -- Urban,33904,0,33904
50 to 54 years,24,01,Maryland,Maryland -- Urban,359366,0,359366
50 to 54 years,25,01,Massachusetts,Massachusetts -- Urban,429445,0,429445
50 to 54 years,26,01,Michigan,Michigan -- Urban,473718,0,473718
50 to 54 years,27,01,Minnesota,Minnesota -- Urban,251255,0,251255
50 to 54 years,28,01,Mississippi,Mississippi -- Urban,81677,0,81677
50 to 54 years,29,01,Missouri,Missouri -- Urban,254747,0,254747
50 to 54 years,30,01,Montana,Montana -- Urban,31418,0,31418
50 to 54 years,31,01,Nebraska,Nebraska -- Urban,76249,0,76249
50 to 54 years,32,01,Nevada,Nevada -- Urban,179843,0,179843
50 to 54 years,33,01,New Hampshire,New Hampshire -- Urban,59280,0,59280
50 to 54 years,34,01,New Jersey,New Jersey -- Urban,592549,0,592549
50 to 54 years,35,01,New Mexico,New Mexico -- Urban,92157,0,92157
50 to 54 years,36,01,New York,New York -- Urban,1141425,0,1141425
50 to 54 years,37,01,North Carolina,North Carolina -- Urban,443479,0,443479
50 to 54 years,38,01,North Dakota,North Dakota -- Urban,22946,0,22946
50 to 54 years,39,01,Ohio,Ohio -- Urban,568858,0,568858
50 to 54 years,40,01,Oklahoma,Oklahoma -- Urban,137794,0,137794
50 to 54 years,41,01,Oregon,Oregon -- Urban,199545,0,199545
50 to 54 years,42,01,Pennsylvania,Pennsylvania -- Urban,647350,0,647350
50 to 54 years,44,01,Rhode Island,Rhode Island -- Urban,66887,0,66887
50 to 54 years,45,01,South Carolina,South Carolina -- Urban,206081,0,206081
50 to 54 years,46,01,South Dakota,South Dakota -- Urban,26836,0,26836
50 to 54 years,47,01,Tennessee,Tennessee -- Urban,279062,0,279062
50 to 54 years,48,01,Texas,Texas -- Urban,1404042,0,1404042
50 to 54 years,49,01,Utah,Utah -- Urban,128457,0,128457
50 to 54 years,50,01,Vermont,Vermont -- Urban,14763,0,14763
50 to 54 years,51,01,Virginia,Virginia -- Urban,404541,0,404541
50 to 54 years,53,01,Washington,Washington -- Urban,378378,0,378378
50 to 54 years,54,01,West Virginia,West Virginia -- Urban,57017,0,57017
50 to 54 years,55,01,Wisconsin,Wisconsin -- Urban,253941,0,253941
50 to 54 years,56,01,Wyoming,Wyoming -- Urban,21742,0,21742
50 to 54 years,72,01,Puerto Rico,Puerto Rico -- Urban,204866,0,204866
55 to 59 years,1,01,Alabama,Alabama -- Urban,187144,0,187144
55 to 59 years,2,01,Alaska,Alaska -- Urban,29383,0,29383
55 to 59 years,4,01,Arizona,Arizona -- Urban,375867,0,375867
55 to 59 years,5,01,Arkansas,Arkansas -- Urban,96436,0,96436
55 to 59 years,6,01,California,California -- Urban,2343243,0,2343243
55 to 59 years,8,01,Colorado,Colorado -- Urban,296288,0,296288
55 to 59 years,9,01,Connecticut,Connecticut -- Urban,225949,0,225949
55 to 59 years,10,01,Delaware,Delaware -- Urban,54605,0,54605
55 to 59 years,11,01,District of Columbia,District of Columbia -- Urban,36869,0,36869
55 to 59 years,12,01,Florida,Florida -- Urban,1301672,0,1301672
55 to 59 years,13,01,Georgia,Georgia -- Urban,476285,0,476285
55 to 59 years,15,01,Hawaii,Hawaii -- Urban,78023,0,78023
55 to 59 years,16,01,Idaho,Idaho -- Urban,75390,0,75390
55 to 59 years,17,01,Illinois,Illinois -- Urban,734997,0,734997
55 to 59 years,18,01,Indiana,Indiana -- Urban,308961,0,308961
55 to 59 years,19,01,Iowa,Iowa -- Urban,126164,0,126164
55 to 59 years,20,01,Kansas,Kansas -- Urban,130958,0,130958
55 to 59 years,21,01,Kentucky,Kentucky -- Urban,169482,0,169482
55 to 59 years,22,01,Louisiana,Louisiana -- Urban,218252,0,218252
55 to 59 years,23,01,Maine,Maine -- Urban,39075,0,39075
55 to 59 years,24,01,Maryland,Maryland -- Urban,353678,0,353678
55 to 59 years,25,01,Massachusetts,Massachusetts -- Urban,442091,0,442091
55 to 59 years,26,01,Michigan,Michigan -- Urban,489482,0,489482
55 to 59 years,27,01,Minnesota,Minnesota -- Urban,278157,0,278157
55 to 59 years,28,01,Mississippi,Mississippi -- Urban,87206,0,87206
55 to 59 years,29,01,Missouri,Missouri -- Urban,277649,0,277649
55 to 59 years,30,01,Montana,Montana -- Urban,33804,0,33804
55 to 59 years,31,01,Nebraska,Nebraska -- Urban,82529,0,82529
55 to 59 years,32,01,Nevada,Nevada -- Urban,176907,0,176907
55 to 59 years,33,01,New Hampshire,New Hampshire -- Urban,62552,0,62552
55 to 59 years,34,01,New Jersey,New Jersey -- Urban,595995,0,595995
55 to 59 years,35,01,New Mexico,New Mexico -- Urban,102522,0,102522
55 to 59 years,36,01,New York,New York -- Urban,1133625,0,1133625
55 to 59 years,37,01,North Carolina,North Carolina -- Urban,421657,0,421657
55 to 59 years,38,01,North Dakota,North Dakota -- Urban,24575,0,24575
55 to 59 years,39,01,Ohio,Ohio -- Urban,609415,0,609415
55 to 59 years,40,01,Oklahoma,Oklahoma -- Urban,152738,0,152738
55 to 59 years,41,01,Oregon,Oregon -- Urban,204151,0,204151
55 to 59 years,42,01,Pennsylvania,Pennsylvania -- Urban,694014,0,694014
55 to 59 years,44,01,Rhode Island,Rhode Island -- Urban,64120,0,64120
55 to 59 years,45,01,South Carolina,South Carolina -- Urban,224817,0,224817
55 to 59 years,46,01,South Dakota,South Dakota -- Urban,29557,0,29557
55 to 59 years,47,01,Tennessee,Tennessee -- Urban,273414,0,273414
55 to 59 years,48,01,Texas,Texas -- Urban,1376265,0,1376265
55 to 59 years,49,01,Utah,Utah -- Urban,132583,0,132583
55 to 59 years,50,01,Vermont,Vermont -- Urban,14003,0,14003
55 to 59 years,51,01,Virginia,Virginia -- Urban,411387,0,411387
55 to 59 years,53,01,Washington,Washington -- Urban,390069,0,390069
55 to 59 years,54,01,West Virginia,West Virginia -- Urban,60553,0,60553
55 to 59 years,55,01,Wisconsin,Wisconsin -- Urban,267267,0,267267
55 to 59 years,56,01,Wyoming,Wyoming -- Urban,24232,0,24232
55 to 59 years,72,01,Puerto Rico,Puerto Rico -- Urban,200534,0,200534
60 to 64 years,1,01,Alabama,Alabama -- Urban,176372,0,176372
60 to 64 years,2,01,Alaska,Alaska -- Urban,27356,0,27356
60 to 64 years,4,01,Arizona,Arizona -- Urban,373949,0,373949
60 to 64 years,5,01,Arkansas,Arkansas -- Urban,93297,0,93297
60 to 64 years,6,01,California,California -- Urban,2132284,0,2132284
60 to 64 years,8,01,Colorado,Colorado -- Urban,275346,0,275346
60 to 64 years,9,01,Connecticut,Connecticut -- Urban,215059,0,215059
60 to 64 years,10,01,Delaware,Delaware -- Urban,52579,0,52579
60 to 64 years,11,01,District of Columbia,District of Columbia -- Urban,33153,0,33153
60 to 64 years,12,01,Florida,Florida -- Urban,1251713,0,1251713
60 to 64 years,13,01,Georgia,Georgia -- Urban,433737,0,433737
60 to 64 years,15,01,Hawaii,Hawaii -- Urban,84126,0,84126
60 to 64 years,16,01,Idaho,Idaho -- Urban,66192,0,66192
60 to 64 years,17,01,Illinois,Illinois -- Urban,702607,0,702607
60 to 64 years,18,01,Indiana,Indiana -- Urban,287983,0,287983
60 to 64 years,19,01,Iowa,Iowa -- Urban,118838,0,118838
60 to 64 years,20,01,Kansas,Kansas -- Urban,123986,0,123986
60 to 64 years,21,01,Kentucky,Kentucky -- Urban,156058,0,156058
60 to 64 years,22,01,Louisiana,Louisiana -- Urban,212966,0,212966
60 to 64 years,23,01,Maine,Maine -- Urban,38003,0,38003
60 to 64 years,24,01,Maryland,Maryland -- Urban,330079,0,330079
60 to 64 years,25,01,Massachusetts,Massachusetts -- Urban,408321,0,408321
60 to 64 years,26,01,Michigan,Michigan -- Urban,482510,0,482510
60 to 64 years,27,01,Minnesota,Minnesota -- Urban,236539,0,236539
60 to 64 years,28,01,Mississippi,Mississippi -- Urban,83773,0,83773
60 to 64 years,29,01,Missouri,Missouri -- Urban,271904,0,271904
60 to 64 years,30,01,Montana,Montana -- Urban,39608,0,39608
60 to 64 years,31,01,Nebraska,Nebraska -- Urban,77861,0,77861
60 to 64 years,32,01,Nevada,Nevada -- Urban,168811,0,168811
60 to 64 years,33,01,New Hampshire,New Hampshire -- Urban,54984,0,54984
60 to 64 years,34,01,New Jersey,New Jersey -- Urban,547534,0,547534
60 to 64 years,35,01,New Mexico,New Mexico -- Urban,98752,0,98752
60 to 64 years,36,01,New York,New York -- Urban,1081930,0,1081930
60 to 64 years,37,01,North Carolina,North Carolina -- Urban,397205,0,397205
60 to 64 years,38,01,North Dakota,North Dakota -- Urban,22643,0,22643
60 to 64 years,39,01,Ohio,Ohio -- Urban,597940,0,597940
60 to 64 years,40,01,Oklahoma,Oklahoma -- Urban,145891,0,145891
60 to 64 years,41,01,Oregon,Oregon -- Urban,203639,0,203639
60 to 64 years,42,01,Pennsylvania,Pennsylvania -- Urban,671106,0,671106
60 to 64 years,44,01,Rhode Island,Rhode Island -- Urban,66164,0,66164
60 to 64 years,45,01,South Carolina,South Carolina -- Urban,206587,0,206587
60 to 64 years,46,01,South Dakota,South Dakota -- Urban,29546,0,29546
60 to 64 years,47,01,Tennessee,Tennessee -- Urban,276080,0,276080
60 to 64 years,48,01,Texas,Texas -- Urban,1219839,0,1219839
60 to 64 years,49,01,Utah,Utah -- Urban,126459,0,126459
60 to 64 years,50,01,Vermont,Vermont -- Urban,14625,0,14625
60 to 64 years,51,01,Virginia,Virginia -- Urban,368753,0,368753
60 to 64 years,53,01,Washington,Washington -- Urban,366881,0,366881
60 to 64 years,54,01,West Virginia,West Virginia -- Urban,60917,0,60917
60 to 64 years,55,01,Wisconsin,Wisconsin -- Urban,259905,0,259905
60 to 64 years,56,01,Wyoming,Wyoming -- Urban,24299,0,24299
60 to 64 years,72,01,Puerto Rico,Puerto Rico -- Urban,197256,0,197256
65 to 69 years,1,01,Alabama,Alabama -- Urban,145250,0,145250
65 to 69 years,2,01,Alaska,Alaska -- Urban,22383,0,22383
65 to 69 years,4,01,Arizona,Arizona -- Urban,331789,0,331789
65 to 69 years,5,01,Arkansas,Arkansas -- Urban,77872,0,77872
65 to 69 years,6,01,California,California -- Urban,1714716,0,1714716
65 to 69 years,8,01,Colorado,Colorado -- Urban,225931,0,225931
65 to 69 years,9,01,Connecticut,Connecticut -- Urban,158576,0,158576
65 to 69 years,10,01,Delaware,Delaware -- Urban,45578,0,45578
65 to 69 years,11,01,District of Columbia,District of Columbia -- Urban,25837,0,25837
65 to 69 years,12,01,Florida,Florida -- Urban,1139498,0,1139498
65 to 69 years,13,01,Georgia,Georgia -- Urban,339182,0,339182
65 to 69 years,15,01,Hawaii,Hawaii -- Urban,75561,0,75561
65 to 69 years,16,01,Idaho,Idaho -- Urban,59243,0,59243
65 to 69 years,17,01,Illinois,Illinois -- Urban,545979,0,545979
65 to 69 years,18,01,Indiana,Indiana -- Urban,232798,0,232798
